

James Powel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012571
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Powel
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 15, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Powel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012571&Relationship=Deceased



