

John Beswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beswick
Gender	Male
Abode	Mercey St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1743
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1737 - 1748, Page 157, Entry 9
Source	LDS Film 1656376
Parent Of	John Beswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006546&Relationship=Deceased



