

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1784
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	6 Oct 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 8
Source	LDS 1656373
Parent Of	Ellen Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024671&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024671&Relationship=2ndParent



