

Charlotte Critchley Radford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117950
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Critchley
Surname	Radford
Parent's Occupation (As Documented)	Bankers Clerk
Parent's Occupation (Standardised)	Bank Clerk
Gender	Female
Abode	Christian St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 149, Entry 1185
Source	LDS 1656419
Parent	Thomas Radford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117950&Relationship=1stParent
Parent	Mary Anne Radford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117950&Relationship=2ndParent



