

William Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Abode	Barter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1782
Occupation (As Documented)	Servant to an Officer in the Lancashire Militia
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 493
Source	LDS Film 93833
Parent Of	Martha Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021616&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021616&Relationship=2ndParent



