

Mary Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036543
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ward
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Richmond hill
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1792
Date Of Child's Birth	5 Feb 1792
Register	Baptisms 1792, Page 256, Entry 317
Source	LDS Film 93833
Parent Of	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036543&Relationship=Baptised
Married To	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036543&Relationship=1stParent



