

Alexander Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257282
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Abode	Falkner St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Oct 1860
Register	Baptisms 1860 - 1861, Page 316, Entry 2525
Source	LDS Film 1656561
Parent Of	George Solomon Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257282&Relationship=Baptised
Married To	Sarah Ann Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257282&Relationship=2ndParent



