

Mary Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119758
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodward
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1826
Register	Baptisms 1825 - 1826, Page 375, Entry 2994
Source	LDS 1656419
Parent Of	Margaret Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119758&Relationship=Baptised
Married To	James Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119758&Relationship=1stParent



