

William McHugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McHugh
Gender	Male
Abode	Duckinfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1832
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Fistula
Burying Minister	John Bruce
Grave	7580
Register	Burials 1831 - 1833, Page 78, Entry 5752
Source	LDS Film 560881
Parent	John McHugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106575&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106575&Relationship=2ndParent



