

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002581
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1726
Occupation (As Documented)	Coopr
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 24
Source	LDS Film 1656376
Parent Of	Martha Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002581&Relationship=Baptised



