

James Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252904
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Soho St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	21 Nov 1859
Register	Baptisms 1859 - 1860, Page 169, Entry 1347
Source	LDS Film 1656561
Parent Of	Andrew Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252904&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252904&Relationship=2ndParent



