

John Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterhouse
Gender	Male
Abode	Preston St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1798
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1795 - 1804, Page 60, Entry 16
Source	LDS Film 93873
Married To	Elizabeth Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049100&Relationship=Deceased



