

Joshua Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001905
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Riley
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1721
Occupation (As Documented)	Hors hirer
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	1 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 13
Source	LDS Film 1656376
Parent Of	John Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001905&Relationship=Baptised



