

Thomas Howell Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Howell
Surname	Jones
Gender	Male
Abode	Bamber St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Occupation (As Documented)	Messenger
Occupation (Standardised)	Messenger
Occupation (HISCO Code)	37040
Date Of Child's Birth	30 Dec 1858
Register	Baptisms 1858 - 1859, Page 305, Entry 2434
Source	LDS Film 1656561
Parent Of	Charlotte Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247511&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247511&Relationship=2ndParent



