

Samuel Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000733
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1712
Occupation (As Documented)	Ship Carpinter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	12 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 15
Source	LDS Film 1656376
Parent Of	Alex. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000733&Relationship=Baptised



