

Jane Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041216
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moore
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gilbert St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Date Of Child's Birth	8 Nov 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 3
Source	LDS Film 1656377
Parent Of	Hannah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041216&Relationship=Baptised
Married To	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041216&Relationship=1stParent



