

Henry Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036734
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bibby
Gender	Male
Abode	Lumber Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1783
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1781 - 1784, Page 69, Entry 24
Source	LDS Film 93913
Parent Of	Robert Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036734&Relationship=Deceased



