

Alice Kennerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129187
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kennerley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Richmond Row
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1829
Register	Baptisms 1828 - 1829, Page 270, Entry 1754
Source	LDS Film 93834
Parent Of	Samuel Foster Kennerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129187&Relationship=Baptised
Married To	John Kennerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129187&Relationship=1stParent



