

William Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017387
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 149, Entry 28
Source	LDS Film 1656376
Parent Of	John Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017387&Relationship=Deceased



