

Jane Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254442
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lee
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1860
Date Of Child's Birth	4 Mar 1860
Register	Baptisms 1859 - 1860, Page 361, Entry 2885
Source	LDS Film 1656561
Parent Of	Margaret Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254442&Relationship=Baptised
Married To	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254442&Relationship=1stParent



