

William Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004176
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Mar 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza. Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004176&Relationship=Baptised



