

John Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1729
Register	Burials 1704 - 1737, Page 157, Entry 16
Source	LDS Film 1656376
Parent	Hezekiah Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002849&Relationship=1stParent



