

Lawrance Lovelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050625
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Lovelady
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1798
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Witnesses	Robt. Knowles; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 69, Entry 2839
Source	LDS Film 1656150
Witnessed By	Robt. Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050625&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050625&Relationship=Witness_2
Married To	Margaret Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050625&Relationship=Bride



