

Donald   McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001423
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1799
Parish	Liverpool
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Probate Date	12/16/1799
Date Of Will	01/17/1799
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Prescot
Vessel Captain	Ward
Source	FHL, Reel 89806
Executor	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001423DOC1&Relationship=Executor
Will Witness 2	W Wilmot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001423DOC1&Relationship=WillWitness2



