

William Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roe
Name Suffixes	Esqr.
Gender	Male
Abode	Murray Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jan 1784
Register	Baptisms 1780 - 1786, Page 94, Entry 42
Source	LDS Film 1656377
Parent Of	William Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026468&Relationship=Baptised



