

Jonathan Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002985
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Swift
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1729
Occupation (As Documented)	Whit Coopr.
Occupation (Standardised)	White Cooper
Date Of Child's Birth	30 Apr 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 13
Source	LDS Film 1656376
Parent Of	Eliz. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002985&Relationship=Baptised



