

Mary Millner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284623
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Millner
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1824
Date Of Child's Birth	19 May 1824
Register	Baptisms 1814 - 1866, Page 36, Entry 283
Source	LDS Film 2147913
Parent Of	Rebecca Jane Millner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284623&Relationship=Baptised
Married To	Richard Holt Millner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284623&Relationship=1stParent



