

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Dickston St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1805
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Oct 1805
Register	Baptisms 1805, Entry 1295
Source	LDS Film 1068889
Parent Of	Martha Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061579&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061579&Relationship=2ndParent



