

Elizabeth Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037515
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Benson
Married Surname	Lowey
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Brick Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	George Whitehead; Elizabeth Seatle, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 158, Entry 316
Source	LDS Film 93843
Witnessed By	George Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037515&Relationship=Witness_1
Witnessed By	Elizabeth Seatle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037515&Relationship=Witness_2
Married To	Robert Lowey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037515&Relationship=Groom



