

Rylands Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007727
First Name (With Contractions)	Rylands
First Name (Without Contractions)	Rylands
Surname	Sale
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Witnesses	Rylands Sale; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 38, Entry 369
Source	LDS Film 93839
Witnessed Marriage Of	George Pelandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007727&Relationship=Groom
Witnessed Marriage Of	Ann McCleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007727&Relationship=Bride



