

John Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	St James St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Register	Baptisms 1825, Page 3, Entry 87
Source	LDS Film 1068891
Parent	Samuel Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112434&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112434&Relationship=2ndParent



