

Mary Ann Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Webb
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 241, Entry 1922
Source	LDS 1656419
Parent	William Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118687&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118687&Relationship=2ndParent



