

John Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molineux
Gender	Male
Abode	Cunliffe Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Jul 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 521
Source	LDS Film 93833
Parent Of	Molly Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015927&Relationship=Baptised



