

Thomas Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashworth
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 31, Entry 241
Source	LDS Film 93887
Parent	Thomas Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236881&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236881&Relationship=2ndParent



