

Mary White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035606
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Married Surname	Littler
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1837
Status	Spinister
Witnesses	John White; Ann White, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 263, Entry 1832
Source	LDS Film 93843
Witnessed By	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035606&Relationship=Witness_1
Witnessed By	Ann White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035606&Relationship=Witness_2
Married To	Joseph Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035606&Relationship=Groom



