

Robert Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forbes
Gender	Male
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 213
Source	LDS Film 93833
Parent Of	John Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038623&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038623&Relationship=2ndParent



