

Peter Pardor Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426312
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Pardor
Surname	Henderson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Nov 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 206, Entry 1650
Source	LDS Film 1468980
Parent	Thomas Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426312&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426312&Relationship=2ndParent



