

Thomas Horst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000888
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Horst
Gender	Male
Abode	Mercey St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1716
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Burials 1704 - 1737, Page 118, Entry 22
Source	LDS Film 1656376
Parent Of	Ralph Horst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000888&Relationship=Deceased



