

Edward Walbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016942
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walbank
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1764
Register	Burials 1754 - 1765, Page 136, Entry 6
Source	LDS Film 1656376
Parent	James Walbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016942&Relationship=1stParent



