

Rebecca Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061037
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Carter
Former/Maiden/Other Surname 1	Hardman
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Matthew St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Date Of Child's Birth	14 Jun 1805
Register	Baptisms 1805, Entry 754
Source	LDS Film 1068889
Parent Of	Elizabeth Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061037&Relationship=Baptised
Married To	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061037&Relationship=1stParent



