

Anthony Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118621
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Walmsley
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	John Worthington; G. Hughes
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 121, Entry 362
Source	LDS Film 1468980
Witnessed By	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118621&Relationship=Witness_1
Witnessed By	G. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118621&Relationship=Witness_2
Married To	Sarah Airey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118621&Relationship=Bride



