

Jane McLane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036537
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McLane
Gender	Female
Abode	Thomas St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6621
Source	LDS Film 1656195
Parent Of	David McLane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036537&Relationship=Deceased
Married To	Hugh McLane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036537&Relationship=1stParent



