

Ann Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041727
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1788
Date Of Death	?
Age At Death	52 yrs
Age At Death (Years)	52
Notes	[no day given for death]
Register	Burials 1788 - 1790, Page 74, Entry 4
Source	LDS Film 93833
Married To	George Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041727&Relationship=Spouse



