

Ann Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079954
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dutton
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1852
Witnesses	Thomas West, (X); Ann Dutton, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 93, Entry 185
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079954&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079954&Relationship=Bride



