

Margaret Hirons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025609
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hirons
Spouse's Occupation (As Documented)	Watch gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Cumberland Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1785
Date Of Child's Birth	7 May 1785
Register	Baptisms 1785, Page 133, Entry 490
Source	LDS Film 93833
Parent Of	Thomas Hirons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025609&Relationship=Baptised
Married To	William Hirons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025609&Relationship=1stParent



