

Robert Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020038
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Boulton
Gender	Male
Abode	Stanley St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1768
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 408
Source	LDS Film 1656195
Parent Of	Ann Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020038&Relationship=Deceased



