

Mary Bedford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048196
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bedford
Spouse's Occupation (As Documented)	Shopkeeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	White chapel
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Bedford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048196&Relationship=Baptised
Married To	Joseph Bedford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048196&Relationship=1stParent



