

Deborah Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047312
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Aspinwall
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Old Dock Key
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1795
Register	Burials 1795 - 1804, Page 38, Entry 24
Source	LDS Film 93873
Parent	John Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047312&Relationship=1stParent



