

William Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1859
Witnesses	William Hough; Ann Hough
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 223, Entry 445
Source	LDS Film 1656680
Witnessed Marriage Of	William Dennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088100&Relationship=Groom
Witnessed Marriage Of	Esther Trelford Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088100&Relationship=Bride



