

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044519
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Mar 1860
Witnesses	Charles Wm. Roberts; Wm. Webster; John Mc Murdo
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 66, Entry 131
Source	LDS Film 1656375
Witnessed Marriage Of	George Curzon Dobell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044519&Relationship=Groom
Witnessed Marriage Of	Jane Hughes Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044519&Relationship=Bride



