

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1770
Date Of Child's Birth	22 Jun 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 26
Source	LDS Film 1546062
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219432&Relationship=Baptised



