

Phoebe Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094439
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Fleetwood
Former/Maiden/Other Surname 1	Mercer
Gender	Female
Abode	Wavertree
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Sep 1796
Date Of Child's Death	4 Sep 1796
Register	Burials 1790 - 1812, Page 30, Entry 18
Source	LDS Film 1647560
Parent Of	Alice Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094439&Relationship=Deceased
Married To	Jno. Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094439&Relationship=1stParent



