

Thomas Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Tithebarne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Jun 1860
Register	Baptisms 1860 - 1861, Page 120, Entry 957
Source	LDS Film 1656561
Parent Of	Harriet Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255714&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255714&Relationship=2ndParent



