

Elizabeth Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170445
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baker
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Rose Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1841
Register	Baptisms 1840 - 1841, Page 252, Entry 2015
Source	LDS Film 1656423
Parent Of	George Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170445&Relationship=Baptised
Married To	Arthur Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170445&Relationship=1stParent



