

Barney Conningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016902
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Conningham
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 135, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Conningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016902&Relationship=Deceased



