

John Rudd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudd
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Widower
Witnesses	Rebecca Adlard; Chas Adlard
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 31, Entry 3
Source	LDS Film 1656374
Witnessed By	Rebecca Adlard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021789&Relationship=Witness_1
Witnessed By	Chas Adlard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021789&Relationship=Witness_2
Married To	Sarah Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021789&Relationship=Bride



