

Sarah Collett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424206
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Collett
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1810
Date Of Child's Birth	18 Mar 1788
Source	LDS Film 1468980
Parent Of	Joseph Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424206&Relationship=Baptised
Married To	Robert Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424206&Relationship=1stParent



