

Eleanor Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014075
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bates
Married Surname	Hunter
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1815
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 417
Source	LDS Film 1068890
Married To	Peter Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014075&Relationship=Groom



