

John Cowap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowap
Gender	Male
Abode	Croston court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Dec 1787
Register	Baptisms 1788, Page 178, Entry 36
Source	LDS Film 93833
Parent Of	Joseph Cowap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029739&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029739&Relationship=2ndParent



