

Sarah Beauchamp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042316
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Beauchamp
Married Surname	Smith
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Norfolk Street, Liverpool
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Beauchamp; Jane Beauchamp
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 211, Entry 422
Source	LDS Film 1656374
Witnessed By	Edward Beauchamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042316&Relationship=Witness_1
Witnessed By	Jane Beauchamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042316&Relationship=Witness_2
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042316&Relationship=Groom



