

Richard Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000384
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1709
Date Of Child's Birth	27 May 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 17
Source	LDS Film 1656376
Parent Of	Margaret Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000384&Relationship=Baptised



