

Catherine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107970
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Shaw Hill St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 291, Entry 848
Source	LDSNo 1656418
Parent	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107970&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107970&Relationship=2ndParent



