

John Sillers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sillers
Name Suffixes	Gentn.
Gender	Male
Abode	Corsham in the County of Denbigh N. Wales
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Oct 1817
Witnesses	Dinah Mills; Jane Watson
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Notes	[Groom's surname could be 'Tillers']
Register	Marriages 1816 - 1822, Page 57, Entry 1119
Source	LDS Film 1656150
Witnessed By	Dinah Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015774&Relationship=Witness_1
Witnessed By	Jane Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015774&Relationship=Witness_2
Married To	Elizabeth Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015774&Relationship=Bride



