

Sarah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094258
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Robinson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Kirkdale
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1818
Register	Baptisms 1818 - 1819, Page 106, Entry 1168
Source	LDS Film 1656378
Parent Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094258&Relationship=Baptised
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094258&Relationship=1stParent



